PBO Station Position Time Series.
Format Version, 1.2.0
Reference Frame, NAM08
4-character ID, CDVV
Station name, Canada_Viver    
Begin Date, 2005-11-17
End Date, 2017-09-23
Release Date, 2017-10-14
Source file, CDVV.pbo.nam08.pos
Offset from source file, 2.85 mm North, -1.82 mm East, 17.86 mm Vertical
Reference position, 34.2541542224 North Latitude, -106.9697733016 East Longitude, 1551.99545 meters elevation
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm), Vertical Std. Deviation (mm), Quality,
2007-09-21,1.86, -1.66, 7.90, 1.58, 1.45, 6.23, repro,
2007-09-22,1.63, -2.42, 15.32, 1.39, 1.28, 5.44, repro,
2007-09-23,1.48, -0.87, 5.68, 1.76, 1.61, 6.93, repro,
2007-09-24,2.82, 0.68, 9.13, 1.89, 1.74, 7.36, repro,
2007-09-25,2.34, -2.11, 10.57, 1.39, 1.28, 5.4, repro,
2007-09-26,2.08, -1.28, 9.99, 1.49, 1.38, 5.81, repro,
2007-09-27,2.59, -1.92, 13.00, 1.35, 1.27, 5.32, repro,
2007-09-28,0.36, -1.06, 11.27, 1.8, 1.66, 7.06, repro,
2007-09-29,-2.16, -2.14, 8.25, 1.83, 1.67, 7.12, repro,
2007-09-30,2.96, -1.37, 8.84, 1.73, 1.6, 6.81, repro,
2007-10-01,1.67, -1.84, 13.03, 1.44, 1.33, 5.69, repro,
2007-10-02,3.13, -2.63, 13.29, 1.7, 1.6, 6.65, repro,
2007-10-03,3.04, -0.36, 16.04, 1.58, 1.48, 6.21, repro,
2007-10-04,1.97, -1.43, 18.28, 1.79, 1.64, 6.95, repro,
2007-10-05,-1.93, -2.04, 20.53, 1.96, 1.79, 7.66, repro,
2007-10-06,-2.16, -0.70, 25.62, 1.94, 1.78, 7.57, repro,
2007-10-07,0.63, -1.96, 16.62, 1.62, 1.46, 6.27, repro,
2007-10-08,1.78, -2.68, 15.18, 1.3, 1.21, 5.2, repro,
2007-10-09,2.05, -2.45, 15.45, 1.36, 1.26, 5.36, repro,
2007-10-10,0.07, 0.09, 18.53, 1.86, 1.68, 7.28, repro,
2007-10-11,1.52, -1.57, 16.99, 1.51, 1.4, 5.95, repro,
2007-10-12,2.05, -1.46, 13.99, 1.51, 1.38, 5.89, repro,
2007-10-13,2.02, -1.42, 21.95, 1.46, 1.34, 5.74, repro,
2007-10-14,2.44, -2.04, 19.26, 1.45, 1.34, 5.74, repro,
2007-10-15,1.40, -2.80, 14.82, 1.31, 1.21, 5.19, repro,
2007-10-16,1.55, -2.19, 18.19, 1.38, 1.27, 5.43, repro,
2007-10-17,1.35, -3.66, 15.59, 1.75, 1.6, 6.87, repro,
2007-10-18,1.35, -1.87, 27.66, 1.52, 1.39, 5.9, repro,
2007-10-19,2.17, -2.44, 19.20, 1.3, 1.19, 5.1, repro,
2007-10-20,1.65, -1.07, 23.13, 1.4, 1.31, 5.41, repro,
2007-10-21,1.90, -3.59, 19.09, 1.68, 1.52, 6.5, repro,
2007-10-22,1.59, -2.53, 8.85, 1.33, 1.22, 5.19, repro,
2007-10-23,1.72, -1.70, 4.69, 1.3, 1.2, 5.11, repro,
2007-10-24,1.26, -1.63, 10.31, 1.27, 1.17, 5.01, repro,
2007-10-25,1.54, -2.00, 9.97, 1.29, 1.18, 5.04, repro,
2007-10-26,1.52, -1.53, 10.94, 1.32, 1.2, 5.16, repro,
2007-10-27,1.84, -1.84, 6.52, 1.3, 1.26, 5.13, repro,
2007-10-28,1.43, -1.06, 6.40, 1.31, 1.23, 5.14, repro,
2007-10-29,1.47, -0.85, 5.72, 1.35, 1.28, 5.28, repro,
2007-10-30,0.76, -1.43, 11.08, 1.34, 1.25, 5.27, repro,
2007-10-31,2.00, -3.18, 10.55, 1.35, 1.26, 5.32, repro,
2007-11-01,0.85, -1.43, 8.17, 1.31, 1.22, 5.16, repro,
2007-11-02,1.88, -1.29, 10.80, 1.37, 1.24, 5.31, repro,
2007-11-03,1.41, -1.26, 10.76, 1.28, 1.19, 5, repro,
2007-11-04,1.13, -1.29, 11.39, 1.31, 1.21, 5.12, repro,
2007-11-05,1.73, -1.72, 9.80, 1.32, 1.24, 5.2, repro,
2007-11-06,1.12, -1.26, 6.75, 1.33, 1.25, 5.23, repro,
2007-11-07,1.88, -0.90, 6.30, 1.39, 1.27, 5.43, repro,
2007-11-08,1.43, -1.30, 12.20, 1.36, 1.26, 5.38, repro,
2007-11-09,0.77, -1.69, 10.29, 1.36, 1.24, 5.29, repro,
2007-11-10,0.93, -1.53, 14.36, 1.44, 1.31, 5.58, repro,
2007-11-11,1.30, -0.87, 15.38, 1.34, 1.24, 5.21, repro,
2007-11-12,0.98, -2.08, 12.88, 1.29, 1.2, 5.03, repro,
2007-11-13,1.98, -1.57, 15.83, 1.39, 1.28, 5.41, repro,
2007-11-14,1.22, -2.07, 14.61, 1.46, 1.33, 5.74, repro,
2007-11-15,1.42, -0.99, 8.22, 1.43, 1.3, 5.58, repro,
2007-11-16,1.41, -1.02, 9.30, 1.49, 1.39, 5.86, repro,
2007-11-17,0.87, -1.15, 10.73, 1.4, 1.28, 5.44, repro,
2007-11-18,2.00, -1.48, 10.77, 1.31, 1.2, 5.1, repro,
2007-11-19,0.88, -0.89, 13.30, 1.27, 1.18, 4.98, repro,
2007-11-20,0.49, -1.09, 16.33, 1.3, 1.2, 5.08, repro,
2007-11-21,1.43, -2.00, 14.13, 1.52, 1.35, 5.85, repro,
2007-11-22,0.47, -1.09, 10.45, 1.38, 1.27, 5.42, repro,
2007-11-23,2.05, -0.97, 8.80, 1.5, 1.38, 5.82, repro,
2007-11-24,0.88, -0.25, 11.08, 1.32, 1.22, 5.16, repro,
2007-11-25,0.86, -1.37, 14.53, 1.28, 1.17, 5.04, repro,
2007-11-26,1.18, -1.39, 10.64, 1.25, 1.15, 4.94, repro,
2007-11-27,0.99, -0.81, 12.89, 1.33, 1.23, 5.26, repro,
2007-11-28,0.76, -1.37, 10.91, 1.44, 1.33, 5.69, repro,
2007-11-29,1.10, -0.68, 8.98, 1.34, 1.23, 5.27, repro,
2007-11-30,0.85, -0.87, 13.63, 1.38, 1.27, 5.37, repro,
2007-12-01,-0.50, -0.67, 17.93, 1.94, 1.74, 7.54, repro,
2007-12-02,0.90, -2.19, 20.32, 1.75, 1.59, 6.79, repro,
2007-12-03,0.60, -1.68, 5.94, 1.31, 1.2, 5.12, repro,
2007-12-04,1.03, -1.77, 9.98, 1.36, 1.25, 5.33, repro,
2007-12-05,0.94, -1.17, 12.31, 1.37, 1.26, 5.36, repro,
2007-12-06,1.50, -1.95, 14.82, 1.46, 1.33, 5.64, repro,
2007-12-07,-0.82, -3.94, 17.94, 1.65, 1.51, 6.43, repro,
2007-12-08,-0.08, 0.72, 4.80, 1.8, 1.64, 7.01, repro,
2007-12-09,0.99, -0.64, 10.18, 1.49, 1.35, 5.8, repro,
2007-12-10,1.02, -1.73, 6.20, 1.44, 1.31, 5.57, repro,
2007-12-11,1.09, -1.97, 14.73, 1.44, 1.29, 5.55, repro,
2007-12-12,0.84, -1.18, 10.32, 1.31, 1.18, 5.05, repro,
2007-12-13,0.43, -1.09, 10.49, 1.34, 1.2, 5.17, repro,
2007-12-14,1.48, -0.91, 11.23, 1.48, 1.32, 5.71, repro,
2007-12-15,1.15, -1.30, 14.64, 1.41, 1.27, 5.48, repro,
2007-12-16,0.39, -1.01, 12.53, 1.29, 1.16, 5.01, repro,
2007-12-17,0.82, -1.09, 13.19, 1.31, 1.19, 5.1, repro,
2007-12-18,1.74, -2.01, 10.21, 1.33, 1.21, 5.17, repro,
2007-12-19,1.13, -1.40, 17.83, 1.39, 1.27, 5.41, repro,
2007-12-20,-0.35, -1.69, 17.98, 1.44, 1.29, 5.6, repro,
2007-12-21,0.01, -1.58, 18.17, 1.46, 1.33, 5.67, repro,
2007-12-22,1.24, -2.19, 8.51, 1.41, 1.27, 5.46, repro,
2007-12-23,0.42, -1.46, 10.15, 1.36, 1.23, 5.26, repro,
2007-12-24,1.52, -1.01, 10.36, 1.34, 1.22, 5.25, repro,
2007-12-25,0.95, -0.88, 10.42, 1.39, 1.26, 5.41, repro,
2007-12-26,0.46, -1.47, 14.92, 1.29, 1.16, 5, repro,
2007-12-27,0.74, -1.85, 18.07, 1.41, 1.28, 5.44, repro,
2007-12-28,0.77, -0.24, 14.42, 1.34, 1.22, 5.25, repro,
2007-12-29,1.03, -1.13, 14.88, 1.37, 1.2, 5.31, repro,
2007-12-30,1.57, -1.12, 14.15, 1.4, 1.26, 5.38, repro,
2007-12-31,1.86, -1.89, 12.77, 1.37, 1.23, 5.3, repro,
2008-01-01,0.94, -1.31, 0.98, 1.29, 1.17, 5.05, repro,
2008-01-02,0.62, -1.21, 0.17, 1.32, 1.19, 5.13, repro,
2008-01-03,1.26, -1.19, 5.09, 1.33, 1.23, 5.15, repro,
2008-01-04,0.50, -0.56, 10.87, 1.39, 1.24, 5.34, repro,
2008-01-05,1.34, -0.31, 11.28, 1.43, 1.3, 5.5, repro,
2008-01-06,3.42, 0.12, 18.64, 1.62, 1.47, 6.21, repro,
2008-01-07,1.42, -1.31, 17.62, 1.73, 1.55, 6.58, repro,
2008-01-08,1.25, -1.77, 6.85, 1.57, 1.4, 6, repro,
2008-01-09,0.84, -1.72, 10.64, 1.46, 1.31, 5.61, repro,
2008-01-10,1.75, -3.01, 13.76, 1.38, 1.29, 5.33, repro,
2008-01-11,1.09, -2.53, 15.53, 1.35, 1.24, 5.2, repro,
2008-01-12,-0.38, -1.88, 12.58, 1.39, 1.29, 5.22, repro,
2008-01-13,0.98, -1.17, 8.33, 1.32, 1.19, 5, repro,
2008-01-14,1.65, -0.87, 7.27, 1.28, 1.18, 4.92, repro,
2008-01-15,1.41, -0.78, 13.56, 1.27, 1.17, 4.89, repro,
2008-01-16,1.20, -0.34, 16.97, 1.39, 1.26, 5.35, repro,
2008-01-17,1.25, -0.52, 13.56, 1.31, 1.18, 5.03, repro,
2008-01-18,0.96, -0.98, 13.20, 1.31, 1.22, 5.04, repro,
2008-01-19,1.61, -0.88, 8.80, 1.3, 1.2, 5.03, repro,
2008-01-20,0.62, -0.77, 9.14, 1.32, 1.24, 5.03, repro,
2008-01-21,1.03, -0.48, 7.91, 1.37, 1.24, 5.23, repro,
2008-01-22,0.95, -0.85, 7.96, 1.3, 1.2, 5.02, repro,
2008-01-23,1.03, -1.17, 9.45, 1.28, 1.18, 4.94, repro,
2008-01-24,1.39, -0.18, 15.39, 1.41, 1.29, 5.49, repro,
2008-01-25,0.95, -1.75, 16.44, 1.37, 1.26, 5.28, repro,
2008-01-26,1.31, -1.57, 5.10, 1.27, 1.17, 4.95, repro,
2008-01-27,0.09, -1.92, 11.57, 1.37, 1.26, 5.31, repro,
2008-01-28,-0.07, 0.73, 11.91, 1.68, 1.55, 6.51, repro,
2008-01-29,1.14, -1.88, 23.62, 1.57, 1.47, 6.03, repro,
2008-01-30,0.89, -2.37, 21.55, 1.54, 1.44, 5.94, repro,
2008-01-31,1.46, -2.17, 14.33, 1.33, 1.28, 5.28, repro,
2008-02-01,-0.17, -1.22, 14.16, 1.09, 1.06, 4.22, repro,
2008-02-02,1.70, -2.16, 10.11, 1.46, 1.38, 5.73, repro,
2008-02-03,1.56, -1.96, 15.33, 1.43, 1.33, 5.62, repro,
2008-02-04,2.02, -0.50, 35.15, 1.62, 1.49, 6.37, repro,
2008-02-05,1.06, -0.94, 16.74, 1.08, 1.04, 4.22, repro,
2008-02-06,0.84, -1.22, 13.68, 1.39, 1.24, 5.4, repro,
2008-02-07,0.45, 0.27, 15.87, 1.44, 1.33, 5.57, repro,
2008-02-08,0.52, -1.23, 12.74, 1.48, 1.36, 5.75, repro,
2008-02-09,0.43, -1.54, 14.66, 1.25, 1.16, 4.91, repro,
2008-02-10,1.09, -1.08, 8.40, 1.25, 1.15, 4.88, repro,
2008-02-11,0.86, -1.43, 13.08, 1.29, 1.19, 5.04, repro,
2008-02-12,1.86, -1.08, 10.98, 1.29, 1.19, 5.02, repro,
2008-02-13,0.84, -0.87, 14.63, 1.31, 1.21, 5.08, repro,
2008-02-14,1.81, 0.22, 20.41, 1.54, 1.41, 5.91, repro,
2008-02-15,2.07, -1.31, 12.43, 1.37, 1.28, 5.33, repro,
2008-02-16,0.77, -1.70, 14.33, 1.36, 1.26, 5.33, repro,
2008-02-17,0.16, 0.92, 13.40, 1.58, 1.44, 6.1, repro,
2008-02-18,1.11, -1.76, 12.73, 1.29, 1.2, 5.02, repro,
2008-02-19,1.16, -1.08, 15.49, 1.26, 1.17, 4.9, repro,
2008-02-20,1.82, -1.92, 11.61, 1.35, 1.25, 5.31, repro,
2008-02-21,1.37, -2.89, 16.29, 1.48, 1.37, 5.77, repro,
2008-02-22,1.53, -1.90, 11.85, 1.43, 1.31, 5.51, repro,
2008-02-23,1.35, -2.21, 17.09, 1.52, 1.39, 5.96, repro,
2008-02-24,1.79, -0.84, 9.68, 1.38, 1.28, 5.41, repro,
2008-02-25,0.64, -0.69, 18.47, 1.54, 1.41, 5.96, repro,
2008-02-26,2.10, -1.86, 4.48, 1.32, 1.21, 5.14, repro,
2008-02-27,2.18, -1.45, 3.74, 1.29, 1.19, 5.07, repro,
2008-02-28,1.61, -1.52, 10.53, 1.27, 1.17, 4.98, repro,
2008-02-29,1.76, -1.52, 8.28, 1.3, 1.2, 5.12, repro,
2008-03-01,1.70, -1.95, 9.94, 1.26, 1.16, 4.96, repro,
2008-03-02,2.44, -3.25, 10.00, 1.55, 1.52, 6.02, repro,
2008-03-03,2.38, -1.37, 8.89, 1.38, 1.3, 5.43, repro,
2008-03-04,1.50, -0.95, 6.23, 1.34, 1.25, 5.29, repro,
2008-03-05,1.96, -1.83, 7.26, 1.33, 1.25, 5.21, repro,
2008-03-06,1.29, -0.43, 7.80, 1.36, 1.29, 5.37, repro,
2008-03-07,1.57, -1.40, 7.65, 1.28, 1.2, 5.08, repro,
2008-03-08,1.06, -1.08, 12.41, 1.31, 1.22, 5.2, repro,
2008-03-09,2.25, -1.61, 11.13, 1.32, 1.22, 5.2, repro,
2008-03-10,2.10, -0.67, 7.57, 1.28, 1.18, 5.05, repro,
2008-03-11,2.65, -2.08, 5.98, 1.3, 1.21, 5.18, repro,
2008-03-12,2.24, -1.21, 15.83, 1.3, 1.21, 5.17, repro,
2008-03-13,1.75, -1.74, 19.34, 1.5, 1.39, 5.93, repro,
2008-03-14,1.51, -1.94, 22.19, 1.46, 1.37, 5.8, repro,
2008-03-15,2.13, -2.39, 20.24, 1.32, 1.23, 5.28, repro,
2008-03-16,3.36, -1.23, 24.03, 1.46, 1.38, 5.74, repro,
2008-03-17,2.34, -2.15, 16.45, 1.47, 1.38, 5.81, repro,
2008-03-18,2.19, -2.50, 16.62, 1.34, 1.28, 5.33, repro,
2008-03-19,1.42, -1.55, 14.44, 1.02, 0.96, 3.99, repro,
2008-03-20,0.90, -1.65, 12.68, 1.03, 0.98, 4.02, repro,
2008-03-21,1.31, -3.86, 12.81, 1.08, 1.03, 4.23, repro,
2008-03-22,1.85, -1.40, 7.11, 1.34, 1.25, 5.21, repro,
2008-03-23,1.64, -1.85, 7.02, 1, 0.96, 3.87, repro,
2008-03-24,1.19, -1.69, 10.37, 0.99, 0.96, 3.85, repro,
2008-03-25,1.23, -2.56, 14.56, 1.02, 0.98, 3.92, repro,
2008-03-26,0.72, -1.96, 10.19, 1.04, 1, 3.98, repro,
2008-03-27,0.94, -1.92, 12.20, 1.1, 1.05, 4.18, repro,
2008-03-28,1.59, -0.67, 13.70, 1.09, 1.02, 4.14, repro,
2008-03-29,1.64, -2.67, 17.45, 1.38, 1.28, 5.32, repro,
2008-03-30,1.03, -1.42, 13.43, 1.45, 1.34, 5.55, repro,
2008-03-31,3.44, -1.05, 15.71, 1.71, 1.57, 6.56, repro,
2008-04-01,1.47, -2.62, 11.20, 1.33, 1.25, 5.12, repro,
2008-04-02,2.35, -2.12, 8.96, 1.09, 1.03, 4.21, repro,
2008-04-03,2.96, -1.63, 15.42, 1.43, 1.31, 5.47, repro,
2008-04-04,1.55, -1.34, 15.86, 1.34, 1.23, 5.14, repro,
2008-04-05,1.15, -2.33, 16.31, 1.36, 1.25, 5.21, repro,
2008-04-06,1.53, -1.83, 14.89, 1.42, 1.3, 5.42, repro,
2008-04-07,1.50, -2.87, 18.67, 1.61, 1.46, 6.15, repro,
2008-04-08,2.46, -1.54, 12.74, 1.43, 1.31, 5.44, repro,
2008-04-09,0.17, -2.88, 22.35, 1.57, 1.42, 5.94, repro,
2008-04-10,3.01, -2.56, 13.32, 1.54, 1.4, 5.88, repro,
2008-04-11,1.46, -0.53, 13.87, 1.38, 1.26, 5.22, repro,
2008-04-12,2.17, -0.72, 8.61, 1.4, 1.27, 5.26, repro,
2008-04-13,1.89, -1.56, 8.47, 1.29, 1.18, 4.88, repro,
2008-04-14,2.40, -1.60, 10.30, 1.31, 1.19, 4.98, repro,
2008-04-15,2.05, -1.89, 19.24, 1.36, 1.24, 5.14, repro,
2008-04-16,2.36, -1.32, 13.81, 1.48, 1.36, 5.68, repro,
2008-04-17,2.00, -0.57, 12.80, 1.47, 1.3, 5.56, repro,
2008-04-18,1.92, -1.29, 10.09, 1.3, 1.17, 4.92, repro,
2008-04-19,1.68, -0.39, 12.25, 1.34, 1.25, 5.17, repro,
2008-04-20,1.86, -2.45, 13.55, 1.44, 1.31, 5.5, repro,
2008-04-21,2.23, -2.16, 12.61, 1.4, 1.27, 5.3, repro,
2008-04-22,2.11, -1.49, 12.89, 1.3, 1.19, 4.97, repro,
2008-04-23,3.23, -1.45, 12.04, 1.43, 1.32, 5.41, repro,
2008-04-24,2.58, -2.26, 16.71, 1.44, 1.31, 5.51, repro,
2008-04-25,2.62, -1.19, 13.27, 1.35, 1.22, 5.12, repro,
2008-04-26,2.39, -2.19, 8.62, 1.37, 1.23, 5.2, repro,
2008-04-27,2.71, -1.53, 7.53, 1.4, 1.25, 5.26, repro,
2008-04-28,1.95, -1.72, 9.67, 1.38, 1.18, 5.2, repro,
2008-04-29,1.61, -1.54, 10.99, 1.43, 1.25, 5.37, repro,
2008-04-30,3.03, -1.54, 15.16, 1.51, 1.36, 5.73, repro,
2008-05-01,2.25, 0.48, 23.05, 1.51, 1.34, 5.77, repro,
2008-05-02,1.52, -2.10, 17.88, 1.41, 1.26, 5.37, repro,
2008-05-03,2.38, -1.63, 17.19, 1.3, 1.16, 4.97, repro,
2008-05-04,2.51, -1.16, 17.75, 1.35, 1.21, 5.13, repro,
2008-05-05,2.07, -0.72, 5.36, 1.51, 1.34, 5.77, repro,
2008-05-06,1.65, -1.26, 23.51, 1.59, 1.42, 6.02, repro,
2008-05-07,2.60, -2.06, 16.22, 1.65, 1.47, 6.24, repro,
2008-05-08,2.87, -0.66, 21.07, 1.68, 1.49, 6.34, repro,
2008-05-09,1.42, -1.17, 17.57, 1.41, 1.29, 5.38, repro,
2008-05-10,1.20, -1.94, 18.21, 1.51, 1.36, 5.73, repro,
2008-05-11,2.78, -3.01, 16.34, 1.42, 1.27, 5.35, repro,
2008-05-12,1.88, -2.81, 13.04, 1.42, 1.26, 5.33, repro,
2008-05-13,2.51, -0.76, 15.46, 1.49, 1.32, 5.62, repro,
2008-05-14,1.54, -1.90, 14.90, 1.6, 1.4, 5.94, repro,
2008-05-15,3.05, -1.57, 12.54, 1.42, 1.26, 5.33, repro,
2008-05-16,1.55, -1.75, 9.67, 1.33, 1.18, 4.97, repro,
2008-05-17,1.70, -1.83, 12.65, 1.5, 1.3, 5.74, repro,
2008-05-18,1.32, -2.68, 16.01, 1.5, 1.34, 5.68, repro,
2008-05-19,2.25, -2.24, 13.64, 1.44, 1.28, 5.36, repro,
2008-05-20,1.88, -2.02, 17.95, 1.14, 1.03, 4.22, repro,
2008-05-21,0.55, -2.14, 24.84, 1.66, 1.46, 6.2, repro,
2008-05-22,0.44, -2.62, 23.98, 1.91, 1.68, 7.15, repro,
2008-05-23,3.64, -0.96, 25.66, 1.87, 1.64, 7.03, repro,
2008-05-24,1.26, -2.73, 19.55, 1.75, 1.55, 6.5, repro,
2008-05-25,1.07, -3.20, 14.48, 1.46, 1.31, 5.48, repro,
2008-05-26,1.51, -1.01, 31.20, 1.62, 1.44, 6.05, repro,
2008-05-27,1.75, -1.76, 8.51, 1.46, 1.3, 5.47, repro,
2008-05-28,0.59, -2.01, 13.78, 1.78, 1.57, 6.68, repro,
2008-05-29,-2.24, -1.85, 22.60, 1.61, 1.44, 5.98, repro,
2008-05-30,1.09, -1.40, 18.51, 1.52, 1.35, 5.74, repro,
2008-05-31,1.11, -2.11, 13.92, 1.13, 1.02, 4.26, repro,
2008-06-01,1.25, -1.41, 16.03, 1.36, 1.21, 5.15, repro,
2008-06-02,-0.22, -1.22, 18.41, 1.53, 1.36, 5.77, repro,
2008-06-03,0.44, -1.25, 18.82, 1.21, 1.09, 4.52, repro,
2008-06-04,0.82, -1.93, 27.55, 1.47, 1.3, 5.52, repro,
2008-06-05,1.96, -3.45, 17.68, 1.49, 1.33, 5.53, repro,
2008-06-06,2.65, -2.93, 18.64, 1.52, 1.37, 5.74, repro,
2008-06-07,2.28, -2.44, 18.52, 1.17, 1.06, 4.32, repro,
2008-06-08,1.69, -2.51, 8.67, 1.79, 1.58, 6.66, repro,
2008-06-09,2.13, -2.30, 16.18, 1.5, 1.34, 5.6, repro,
2008-06-10,1.32, -1.71, 20.98, 1.43, 1.28, 5.35, repro,
2008-06-11,2.05, -0.94, 21.05, 1.71, 1.51, 6.36, repro,
2008-06-12,1.74, -2.78, 21.07, 1.51, 1.36, 5.67, repro,
2008-06-13,1.50, -2.51, 16.43, 1.4, 1.31, 5.27, repro,
2008-06-14,1.05, -1.60, 17.03, 1.36, 1.22, 5.09, repro,
2008-06-15,0.94, -1.49, 15.62, 1.41, 1.27, 5.28, repro,
2008-06-16,1.68, -2.97, 16.43, 1.45, 1.3, 5.37, repro,
2008-06-17,1.42, -1.28, 13.64, 1.58, 1.41, 5.88, repro,
2008-06-18,1.21, -1.66, 20.00, 1.7, 1.51, 6.34, repro,
2008-06-19,0.89, -2.06, 14.72, 1.56, 1.4, 5.86, repro,
2008-06-20,2.10, -2.81, 14.80, 1.88, 1.65, 6.88, repro,
2008-06-21,0.76, -1.41, 8.42, 1.66, 1.47, 6.19, repro,
2008-06-22,2.31, -1.34, 13.47, 1.77, 1.56, 6.58, repro,
2008-06-23,1.62, -1.75, 16.27, 1.74, 1.53, 6.51, repro,
2008-06-24,1.71, -1.91, 9.38, 1.76, 1.55, 6.53, repro,
2008-06-25,1.69, -1.41, 20.65, 1.48, 1.32, 5.57, repro,
2008-06-26,2.35, -2.77, 18.88, 1.55, 1.37, 5.9, repro,
2008-06-27,1.98, -1.72, 16.73, 1.62, 1.42, 6, repro,
2008-06-28,2.68, -2.25, 14.65, 1.48, 1.33, 5.59, repro,
2008-06-29,1.55, -0.90, 12.20, 1.62, 1.5, 6.17, repro,
2008-06-30,1.89, -1.93, 9.52, 1.58, 1.43, 5.97, repro,
2008-07-01,2.05, -0.90, 16.89, 1.88, 1.66, 7.01, repro,
2008-07-02,2.85, -1.70, 14.30, 1.8, 1.81, 6.74, repro,
2008-07-03,2.27, -1.07, 10.12, 1.82, 1.63, 6.76, repro,
2008-07-04,1.90, -1.74, 13.25, 1.82, 1.61, 6.78, repro,
2008-07-05,0.03, 1.13, 9.80, 2.08, 1.83, 7.73, repro,
2008-07-06,1.83, 0.30, 21.87, 1.76, 1.55, 6.48, repro,
2008-07-07,1.60, -2.77, 19.88, 1.59, 1.38, 5.9, repro,
2008-07-08,1.35, -1.66, 14.86, 1.69, 1.62, 6.18, repro,
2008-07-09,0.97, -1.12, 15.53, 1.64, 1.45, 6.04, repro,
2008-07-10,1.03, -1.63, 14.59, 1.51, 1.33, 5.65, repro,
2008-07-11,1.12, -2.58, 18.66, 1.74, 1.55, 6.5, repro,
2008-07-12,2.47, -2.87, 9.44, 1.67, 1.46, 6.21, repro,
2008-07-13,2.03, -1.24, 13.18, 1.51, 1.34, 5.61, repro,
2008-07-14,0.93, -1.47, 19.32, 1.68, 1.48, 6.22, repro,
2008-07-15,2.05, -1.19, 15.59, 1.66, 1.45, 6.18, repro,
2008-07-16,0.16, 0.17, 10.50, 1.7, 1.49, 6.34, repro,
2008-07-17,2.49, -2.18, 17.91, 1.63, 1.45, 6.02, repro,
2008-07-18,1.26, 0.79, 11.44, 1.5, 1.34, 5.6, repro,
2008-07-19,-0.04, -1.29, 0.12, 1.87, 1.68, 7, repro,
2008-07-20,1.70, -1.39, 16.70, 1.88, 1.64, 7.05, repro,
2008-07-21,1.64, -1.45, 9.03, 1.84, 1.62, 6.88, repro,
2008-07-22,2.05, -1.79, 12.12, 1.53, 1.35, 5.79, repro,
2008-07-23,2.26, -1.29, 11.69, 1.91, 1.65, 7.17, repro,
2008-07-24,1.37, -0.28, 5.86, 1.69, 1.47, 6.25, repro,
2008-07-25,1.78, -0.58, 13.50, 1.76, 1.53, 6.62, repro,
2008-07-26,0.95, -2.08, 12.18, 1.75, 1.51, 6.51, repro,
2008-07-27,1.78, -0.87, 14.15, 2.06, 1.79, 7.67, repro,
2008-07-28,0.85, -5.09, 21.97, 1.85, 1.57, 6.89, repro,
2008-07-29,2.30, -0.96, 15.88, 1.88, 1.61, 6.94, repro,
2008-07-30,2.53, -1.73, 18.49, 1.63, 1.41, 6.04, repro,
2008-07-31,3.06, -2.84, 13.16, 1.76, 1.62, 6.73, repro,
2008-08-01,2.77, -2.61, 21.68, 1.68, 1.49, 6.35, repro,
2008-08-02,2.86, -3.64, 16.74, 1.74, 1.51, 6.57, repro,
2008-08-03,1.11, -1.53, 18.49, 1.68, 1.46, 6.31, repro,
2008-08-04,3.13, 0.56, 10.58, 1.82, 1.57, 6.71, repro,
2008-08-05,1.68, -2.31, 8.01, 1.5, 1.33, 5.63, repro,
2008-08-06,2.74, 0.16, 18.48, 2.04, 1.75, 7.63, repro,
2008-08-07,1.45, -3.39, 15.61, 1.79, 1.57, 6.58, repro,
2008-08-08,2.21, -2.53, 16.68, 1.59, 1.39, 5.85, repro,
2008-08-09,0.02, -1.31, 18.31, 1.74, 1.52, 6.51, repro,
2008-08-10,1.14, -0.67, 24.18, 1.71, 1.5, 6.39, repro,
2008-08-11,1.45, -0.47, 9.04, 1.8, 1.55, 6.59, repro,
2008-08-12,3.11, -2.18, 11.19, 1.97, 1.71, 7.3, repro,
2008-08-13,3.01, -1.71, 19.40, 1.62, 1.42, 6.05, repro,
2008-08-14,2.05, -2.60, 18.72, 1.68, 1.47, 6.22, repro,
2008-08-15,3.43, -1.91, 16.85, 1.62, 1.44, 6.08, repro,
2008-08-16,1.81, -1.31, 14.74, 1.8, 1.59, 6.76, repro,
2008-08-17,0.22, -0.44, 14.76, 1.77, 1.53, 6.64, repro,
2008-08-18,2.06, -1.61, 14.03, 1.67, 1.5, 6.29, repro,
2008-08-19,2.50, -1.28, 18.01, 1.61, 1.4, 5.99, repro,
2008-08-20,2.99, -0.62, 19.54, 1.83, 1.6, 6.83, repro,
2008-08-21,0.86, -1.14, 20.37, 1.67, 1.45, 6.23, repro,
2008-08-22,2.40, -1.51, 14.34, 1.42, 1.25, 5.34, repro,
2008-08-23,2.21, -2.87, 18.80, 1.84, 1.56, 6.88, repro,
2008-08-24,2.44, -3.16, 16.12, 1.66, 1.5, 6.28, repro,
2008-08-25,2.52, -0.13, 16.07, 1.81, 1.59, 6.77, repro,
2008-08-26,2.30, -0.05, 10.92, 1.76, 1.54, 6.61, repro,
2008-08-27,1.94, -2.09, 21.44, 1.59, 1.42, 6, repro,
2008-08-28,3.90, -2.78, 20.22, 1.68, 1.49, 6.49, repro,
